2019,01/04/2019,30/06/2019,Lineamientos,Aviso por el cual se dan a conocer los Lineamientos de Inducción al Puesto para el Personal de Camillería en Hospitales,07/04/2016,07/04/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/L.I_PERSONAL_DE_CAMILLERIA_EN_HOSP.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Aviso por el cual se dan a conocer los Lineamientos para la Organización de los Servicios de Enfermería en Unidades Hospitalarias.,07/04/2016,07/04/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/L.O_SERVICIO_DE_ENFERMERIA_EN_UH.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Aviso por el cual se dan a conocer los Lineamientos para la Organización de las Unidades Médicas en los Centros de Reclusión del Distrito Federal,07/04/2016,07/04/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/LINEAMIENTOS_PARA_LA_ORGANIZACIÓN_EN_LOS_CENTROS_DE_RECLUSION.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Aviso mediante el cual se da a conocer el Acuerdo mediante el cual se establece el Calendario para la Elaboración,…obligaciones de transparencia que deben publicar los sujetos obligados",08/07/2016,08/07/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Aviso de acuerdo calendario oblig transparencia.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Norma Oficial Mexicana,Norma Oficial Mexicana NOM-008-SEGOB-2015 Personas con discapacidad. Aciones de prevenciòn y condiciones de saguridad en materia de proteccion civil en situacion de emergencia o desastre,12/08/2016,12/08/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/NOM-008-SEGOB-2015.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se reforman y adicionan las Reglas de Operación del Programa Fortalecimiento a la Atención Médica para el ejercicio fiscal 2016 ,25/08/2016,25/08/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/ACUERDO REFORMA REG OPER PROG ATN MED EJR 16.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se reforma el diverso por el que se crea el Consejo Nacional para la Prevenciòn y Tratamiento de las Enfermedades Visuales,26/07/2016,26/07/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/DECRETO REFROMA CREAC CONS NAC ENF VIS.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se dan a conocer los Formatos para expresar consentimiento expreso de donacion de organos ,11/07/2016,11/07/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/formatos donacion organos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Aviso por el que se da a conocer el servicio denominado “Medicina a Distancia” que presta la Secretaría de Salud de la Ciudad de México, que ha obtenido la Constancia de Inscripciòn en el Registro Electronico de los Tràmites y Servicios del Manual de Tramites y Servicios al Pùblico del Distrito Federal ",24/08/2016,24/08/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/AVISO MED DIST OBTIENE CONST REG ELEC TRAMITES.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Aviso por el cual se dan a conocer los Procedimientos normalizados de operación de farmacia, los cuales podrán cinsultarse a travès de su enlace electrònico ",09/09/2016,09/09/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/PNOs_FARMACIA.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Aviso que establece nuevos supuestos para considerar a familias afiliadas o por afiliarse al Sistema de Protecciòn Sociual en Salud en el Règimen no Contributivo ,20/09/2016,20/09/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Aviso establece supuestos considerar a familias reg no contributivo Seg Pop.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo que determina el tipo de prueba para demostrar intercambiabilidad de medicamentos genéricos (DOF segunda sección Pág. 34),07/10/2016,07/10/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Acuerdo_medicamentos_genericos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se aprueba y expide el Programa de Gestión Integral de los Residuos Sólidos para la Ciudad de México 2016-2020 (GOCDMX Pág. 3). ,19/10/2016,19/10/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Acuerdo de Gestion Integral de los Residuos Solidos.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación del Programa Fortalecimiento a la Atención Médica, para el ejercicio fiscal 2017 (DOF).",29/12/2016,29/12/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Acuerdo por el que se emiten las Reglas de Operacion del Programa Fortalecimiento.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se emiten las Reglas de Operación del Programa Calidad en la Atención Médica, para el ejercicio fiscal 2017 (DOF).",30/12/2016,30/12/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/Acuerdo por el que se emiten las Reglas de Operacion del Programa Calidad en la Atencion Medica.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se adicionan diversas disposiciones al Reglamento de la Ley General de Salud en Materia de Prestación de Servicios de Atención Médica (DOF),19/12/2016,19/12/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/DECRETO por el que se adicionan diversas disposiciones al Reglamento de la Ley General de Salud .pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Norma Oficial Mexicana,"NOM-013-SSA2-2015, Para la prevención y control de enfermedades bucales (DOF .",23/11/2016,23/11/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/NORMA Oficial Mexicana NOM-013-SSA2-2015.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Lineamientos,Lineamientos para la ejecución de las líneas estratégicas del programa presupuestario G005,06/09/2016,06/09/2016,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/LINEAMIENTOS G005.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso, Aviso por el cual se da a conocer la edición 2016 del cuadro básico y catálogo institucional de material de curación de la secretaría de salud de la ciudad de México.,07/03/2017,07/03/2017,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/CB_Ed_2017.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Cuadro Básico y Catálogo Institucional de Medicamentos (CBCIM) de la SSCDMX 2017,30/06/2017,30/06/2017,http://data.salud.cdmx.gob.mx/ssdf/portalut/archivo/Articulos/Art121F_I/OtrosDocNorm/CBCIM_CUALITATIVO_2017.pdf, Dirección Jurídica y Normativa,08/07/2019,11/07/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Lineamientos Generales para la Operación de los Centros de Atención y Cuidado Infantil de la Secretaría de Finanzas,01/10/2018,01/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/35c9cce7f723acd44a2e0073bf8a9a81.pdf , Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Enlace electronico donde podrá ser consultado el Manual Administrativo de la Agencia de Proteción Sanitaria del Gobierno del Distrito Federal,02/10/2018,02/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/0801a7cf01edf46b9f487805d8b5b541.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Primera del Cuadro Básico y Catálogo Institucional de Medicamentos Edición 2017,16/10/2018,16/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/576d958ace254e1edcf08e9c2665e62c.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Primera Actualización a la Edición 2017 del Cuadro Básico y Catálogo Institucional de Material de Curación,09/10/2018,09/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/1c63d5a4b14a958714a73bcba8fd3433.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Lineamientos de Operación del Grupo para la Prevención del Embarazo en Adolescentes de la Ciudad de México,09/11/2018,09/11/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/9e580b73c0ab3a857e898995239c676d.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Lineamientos Técnicos Sanitarios para Establecimientos que Manejan Agua de Contacto con Fines Recreativos, Deportivos de Rehabilitación, Enseñanza y Relajación en la Ciudad de México",12/11/2018,12/11/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/a9728cdcaec8ca7f4897a01e10d8fa34.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Aviso por el que se dan a Conocer los Lineamientos de Coordinación para Instrumentar los Paseos Dominicales “Muévete en Bici”, con las Personas Físicas y Morales, los Órganos Centralizados, Desconcentrados y Entidades de la Administración Pública de la Ciudad de México",04/12/2018,04/12/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/5af9e3603a320f6555ad47eb4086387d.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Actualización de los Lineamientos Generales de Organización y Operación de los Servicios de Salud para la Interrupción del Embarazo en la Ciudad de México,25/04/2018,20/12/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/9d2cd76874593710b7a1ded421fc928b.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Programa de Atención Integral del Cáncer de Mama en el Distrito Federal,09/10/2018,09/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/1c63d5a4b14a958714a73bcba8fd3433.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Registro de Usuarios de Perros de Asitencia de la Ciudad de México,16/10/2018,16/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/576d958ace254e1edcf08e9c2665e62c.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"Acuerdo por el que se Suprime el Sistema de Datos Personales denominado, “Expediente Clínico de la Unidad Médica en la Comunidad para el Desarrollo de Adolescentes”",29/11/2018,29/11/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/68b1b0f5ee313ecdc03c3c56e845de2a.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Acuerdo por el que se Regula la Gaceta Oficial de la Ciudad de México,31/12/2018,31/12/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/17741f8b4232061a75318eb627e9951e.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Decreto por el que se Expide el Presupuesto de Egresos de la Ciudad de México para el Ejercicio Fiscal 2019,31/12/2018,28/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/3c975ca43dd414a6b3cc2b85309db452.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,"Decreto por el que se Expide la Ley de Austeridad, Transparencia en Remuneraciones, Prestaciones y Ejercicio de Recursos de la Ciudad de México",31/12/2018,31/12/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/3c975ca43dd414a6b3cc2b85309db452.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Manual,Manual de Reglas y Procedimientos para el Ejercicio Presupuestario de la Administración Pública de la Ciudad de México,30/10/2018,30/10/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/d9a7b3debf0200dc682db5a8265440f0.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Norma,Norma Ambiental para el Distrito Federal NADF-008-AMBT-2017,14/11/2018,14/11/2018,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/b319229ffe56762edeba326d02ef83d0.pdf, Dirección Jurídica y Normativa,08/07/2019,14/01/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Ley Local,Ley Constitucional de Derechos Humanos y sus Garantías de la Ciudad de México,08/02/2019,08/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/4f2f3870955c01d06c351427c23546c4.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Código,Código de Ética de a Administración Pública de la Ciudad de México,07/02/2019,17/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/f8ce88ec08bd4966220bb1c9e3173eed.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Decreto,Sectorización de las Entidades de la Administración Pública de la Ciudad de México,25/03/2019,25/03/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/82b238a21e2b703a88d5f500b96ca671.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Reglamento Local,Reglamento Interior del Poder Ejecutivo y de la Administración Pública de la Ciudad de México,02/01/2019,16/05/2019,https://data.consejeria.cdmx.gob.mx/images/leyes/reglamentos/RIPE_Y_AP_CDMX.pdf, Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,"El Consejo de Salubridad General declara la obligación de los esquemas de tratamiento antirretroviral, así como los procesos señalados en la Guía de Manejo Antirretroviral de las Personas con VIH ",17/01/2019,17/01/2019,http://www.dof.gob.mx/index.php?year=2019&month=01&day=17, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Se crea la Comisión Interinstitucional de Pueblos Indigenes de la Ciudad de México,13/03/2019,13/03/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/6df3c08851bddbdedb15dc38f535f0a3.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Se crea el Comité de los Centros de Educación Inicial Públicos de la Ciudad de México,15/03/2019,15/03/2019,data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/c26aa1cfbb75dc4811465de39deb8831.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Actualización,Edición 2018 del Cuadro Básico y Catálogo de Intrumental y Equipo Médico,07/01/2019,07/01/2019,http://www.dof.gob.mx/index.php?year=2019&month=01&day=07, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Actualización,Edición 2018 del Cuadro Básico y Catálogo de Curación,09/01/2019,09/01/2019,http://www.dof.gob.mx/index.php?year=2019&month=01&day=09, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Actualización,Edición 2018 del Cuadro Básico y Catálogo de Auxiliares de Diagnóstico,11/01/2019,11/01/2019,http://www.dof.gob.mx/index.php?year=2019&month=01&day=11&edicion=MAT, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Reglas de Operación del Programa de Aparatos Auditivos Gratuitos ""Escucha CDMX""",31/01/2019,31/01/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/c5a5cfc536cc6fa765285455a7eb316c.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Reglas de Operación del Programa de Apoyo para Personas de Escasos Recursos que requieren Material de Osteosíntesis, Órtesis y Prótesis",31/01/2019,31/01/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/245e7994226961486892366902571d13.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Reglas de Operación del Programa El Médico en tu Casa 2019,31/01/2019,31/01/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/245e7994226961486892366902571d13.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Claves, conceptos, cuotas y unidades de medida que seaplicarán durante la vigencia de las Reglas para la Autorización, Control y Manejo de Ingresos de Aplicación Automática en los Centros Generadores",12/02/2019,12/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/293fb1f50363ddca1142aeb60bdc909f.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Lineamientos Generales para el Registro de los Manuales Administrativos y Especificos de Operación de las Dependencias, Órganos, Entidades de la Administración Pública de la Ciudad de México",20/02/2019,20/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/0306272ec5e656bfd920a0f56eeded62.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,"Cuadro Básico y Catálogo Intitucional de Medicamentos, edición 2018",27/02/2019,27/02/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/b33f3d1478b7890e3f91016c1a286f6d.pdf, Dirección Jurídica y Normativa,08/07/2019,08/04/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Aviso,Primera Actualización de la Edición 2018 del Cuadro Básico y Cátalogo de Medicamentos,23/04/2019,23/04/2019,http://www.dof.gob.mx/nota_detalle.php?codigo=5558305&fecha=23/04/2019,Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo, Lineamientos Generales para la observancia de la Ley de Entrega Recepción de los recursos de la Administración Pública de la Ciudad de México,24/04/2019,24/04/2019,https://data.consejeria.cdmx.gob.mx/portal_old/uploads/gacetas/d27ca5c216a9a6dc1d1552c3ab9035e0.pdf,Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Segunda Actualización de la Edición 2018 del Cuadro Básico de  Medicamentos,24/06/2019,24/06/2019,http://www.dof.gob.mx/nota_detalle.php?codigo=5563921&fecha=24/06/2019,Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,01/04/2019,30/06/2019,Acuerdo,Tercera Actualización de la Edición 2018 del Cuadro Básico y Catálogo de Medicamentos.,24/06/2019,24/06/2019,http://www.dof.gob.mx/nota_detalle.php?codigo=5563921&fecha=24/06/2019,Dirección Jurídica y Normativa,08/07/2019,08/07/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
